psychological,57062.240159
psychologist,31297.255858
psychology,30521.437694
mental,15488.758964
science,15086.979452
psychologists,14521.778936
emotional,13863.925012
physical,13759.831465
health,12698.107026
social,11334.843958
studies,10299.340857
sciences,9623.445979
mental-health,9424.719746
medical,9058.791135
research,8895.103614
medicine,8494.936951
depression,8440.452522
cause,7987.677459
abuse,7941.058978
stress,7807.531172
psychologically,7332.585559
problems,7266.341389
behavioural,7159.642068
development,7039.874548
severe,6997.181359
sexual,6994.185211
personality,6841.665560
suffering,6691.485296
serious,6572.625643
long-term,6543.801558
suffered,6527.806621
education,6427.618288
services,6312.034558
brain,6217.173089
therapy,6165.426598
evidence,5926.359621
injuries,5873.937652
effects,5844.134000
psychiatrist,5782.335089
management,5680.817012
suffer,5655.038885
environmental,5631.717298
risk,5597.210363
engineering,5595.867987
psychiatric,5578.424916
geography,5540.876150
hospital,5521.488538
clinical,5276.129285
department,5246.067792
caused,5220.644576
illness,5190.945011
symptoms,5078.651963
workers,5023.707698
damage,5007.120619
pain,4975.279485
skills,4939.301951
sociology,4919.627631
psychiatry,4849.558467
anxiety,4847.844089
anthropology,4821.115047
centre,4814.006584
patients,4773.785598
study,4765.786964
drug,4755.544182
behaviour,4734.559382
injury,4690.248877
economics,4640.280638
significant,4633.461152
economic,4625.197131
treatment,4625.127178
disorders,4586.274033
causing,4549.487572
disorder,4509.985102
care,4465.681018
huge,4299.003640
law,4285.704861
financial,4263.291262
causes,4237.087137
difficulties,4211.097752
philosophy,4172.288959
subjects,4172.240619
school,4093.557746
biology,4074.307850
condition,4038.627296
post-traumatic,3995.687040
policy,3978.827572
impact,3957.656927
experts,3929.748378
scientists,3911.535543
psychotherapist,3892.413313
lecturer,3890.671192
needs,3881.754571
trials,3880.568031
alcohol,3870.248656
welfare,3836.025562
fitness,3833.578553
facilities,3818.521764
arts,3796.915757
genetic,3789.045278
trauma,3720.570290
degree,3711.793908
well-being,3706.661717
council,3675.967298
massive,3660.106618
exercise,3634.955628
levels,3616.669755
training,3614.505063
activity,3606.404687
excellence,3586.205411
cognitive,3581.631148
lasting,3571.913753
specialises,3564.804832
help,3542.136423
expert,3541.312058
specialist,3507.880562
issues,3506.652246
related,3497.333014
greater,3469.944847
cases,3453.818764
personal,3447.655701
range,3441.468847
eating,3421.894435
worker,3419.718758
media,3417.201485
negative,3416.623315
factors,3416.339658
blood,3378.040030
harm,3373.997040
disease,3364.996962
political,3361.040900
biological,3341.668110
scientist,3325.256574
profound,3321.912724
devastating,3305.246610
mentally,3300.316712
learning,3268.800470
physics,3262.054028
positive,3241.542237
students,3226.898334
psychotherapy,3208.967863
protection,3117.695013
counselling,3110.078311
drugs,3109.617666
benefits,3089.661313
languages,3082.757410
literature,3082.318634
technology,3038.318093
cultural,2924.666654
chronic,2923.460010
nutrition,2921.132938
understanding,2903.454713
consultant,2901.956127
treating,2876.279233
potential,2853.831411
effect,2852.819779
support,2838.104236
therapist,2835.715701
provide,2835.102108
allied,2810.927888
chemistry,2802.329750
believes,2801.545886
loss,2797.058363
complex,2792.524207
unit,2755.765763
politics,2752.749733
increase,2736.591992
chemical,2727.722510
human,2726.711459
report,2720.454884
educational,2718.237298
assessment,2717.618341
intelligence,2715.404080
conditions,2699.077641
teacher,2686.459686
teaching,2686.454599
doctors,2685.340747
surgery,2684.767835
practical,2676.637431
theology,2672.147944
permanent,2658.428145
damaging,2650.993661
changes,2648.664971
maths,2639.206693
nursing,2636.390342
child,2614.042777
courses,2607.005356
violence,2606.531674
sleep,2593.697352
forensic,2589.943489
studied,2587.483480
solve,2576.329853
consequences,2567.928802
dealing,2559.140188
neurological,2545.314016
clinic,2541.246729
deal,2538.189297
such,2529.576946
academic,2529.082963
spiritual,2520.930547
justice,2519.698083
strength,2517.345276
criminal,2513.051629
emotionally,2509.541988
victims,2505.248577
tests,2500.470927
reduce,2493.713705
overcome,2491.709562
activities,2491.547386
stars,2464.752474
archaeology,2464.383736
extreme,2464.181573
scientific,2459.414445
showed,2449.442395
techniques,2448.718507
psychiatrists,2438.366511
computer,2424.799002
cancer,2424.562907
relationships,2392.428784
childhood,2389.662383
enormous,2389.400604
contact,2388.179707
practice,2387.275738
adolescent,2374.963482
examination,2369.544644
author,2369.516632
finance,2367.047731
compensation,2361.514004
important,2360.391937
sports,2354.639503
use,2354.132467
relationship,2347.909114
moral,2346.602260
adverse,2344.659939
improve,2342.898518
develop,2335.478171
technical,2325.767874
examined,2316.221590
environment,2314.109848
addiction,2310.764797
occupational,2309.837246
art,2309.574137
linked,2304.308594
distress,2301.210727
authority,2297.581470
liver,2293.606677
published,2290.557565
experience,2288.628455
heart,2287.760637
minister,2286.211617
trust,2275.381747
gives,2274.003144
crime,2271.327730
analysis,2269.345255
ability,2263.268182
mathematical,2253.017137
safety,2252.810420
laboratory,2247.362583
conducted,2246.636273
psychometric,2245.190906
cope,2230.051542
treatments,2219.260273
extra,2214.528491
design,2211.435406
therapists,2210.922685
security,2199.649847
concluded,2198.263200
patient,2196.154209
level,2185.767543
shown,2183.406688
signs,2172.696783
aspects,2162.578610
warned,2147.480450
legal,2139.219939
studying,2132.931521
diabetes,2130.151004
subjected,2124.168577
major,2121.084967
skin,2120.131824
memory,2119.332690
inflicted,2116.625750
concern,2110.989502
syndrome,2106.024408
professional,2102.967717
director,2102.213267
system,2101.887495
terrible,2098.962507
language,2095.612009
cannabis,2091.403420
illnesses,2070.901825
gain,2070.399783
awareness,2061.055158
suggests,2060.758255
inflict,2058.210347
amount,2050.945302
assess,2049.184844
beneficial,2048.813952
researchers,2042.643083
verbal,2040.104616
scars,2039.138554
guidance,2038.821724
electronic,2037.211303
specialising,2033.663638
associated,2033.022938
assault,2020.374312
carried,2019.429047
offered,2016.513358
implications,2014.235442
underlying,2011.065016
fellow,2007.489746
seek,2005.276879
senior,2004.681264
classes,2002.109584
survey,1989.137288
potentially,1986.882778
result,1984.826077
concerned,1982.281303
body,1976.243149
disability,1974.258330
side-effects,1967.911294
treat,1964.335963
student,1964.161492
benefit,1963.920803
lead,1962.164305
business,1937.113683
helps,1935.077940
community,1931.170769
performing,1927.632280
neglect,1919.234955
schools,1914.663815
specific,1912.413010
physiological,1908.924775
obesity,1907.550833
differences,1899.360766
adviser,1899.035027
psycho-sexual,1895.953387
families,1895.342690
schizophrenia,1889.450576
universities,1881.114305
trial,1878.472434
networking,1871.720793
acute,1867.792324
professionals,1863.926286
including,1858.615132
athletes,1854.812457
accounting,1844.786304
advice,1839.831454
bodily,1833.331195
groups,1825.013975
short-term,1819.365578
sport,1819.213662
applied,1818.390992
seeking,1816.690039
theory,1811.316214
self-esteem,1796.948674
due,1792.025138
seriously,1789.465594
offers,1784.620796
physiology,1779.867081
higher,1779.121460
reasons,1777.641622
terms,1777.541158
religious,1777.410630
include,1767.698385
pharmacy,1767.595020
boost,1764.820335
helped,1763.790316
risks,1761.503598
knee,1758.074271
feelings,1757.001807
conditioning,1751.513121
considerable,1744.679924
responsibility,1740.627222
bullying,1727.729344
architecture,1727.496922
provides,1725.372655
wounds,1724.431031
developed,1721.869699
dealt,1720.626261
reported,1718.209788
visual,1715.267207
adults,1711.511262
traumatic,1706.819229
diagnosed,1700.880717
competitive,1699.250123
mathematics,1691.356836
creative,1685.412322
therapies,1680.358357
link,1676.981809
affect,1674.813380
programmes,1671.764059
network,1670.381693
guidelines,1667.621085
charity,1664.098700
rehabilitation,1662.060562
performance,1660.853286
based,1655.278412
post-graduate,1651.820265
sufferers,1649.745710
lack,1649.647777
affected,1645.139783
treated,1644.681104
increasing,1642.948821
aware,1639.082832
communication,1636.409424
disabilities,1628.515586
class,1627.971729
torture,1626.006809
helping,1625.385233
breathing,1624.289913
abused,1621.070559
repair,1617.932956
direct,1616.942929
information,1616.362197
sci-fi,1615.905107
concerns,1615.317606
psychotic,1614.998617
psychosis,1611.843668
complementary,1602.327611
diagnosis,1598.918546
electrical,1596.106308
ligament,1595.096747
interaction,1591.151337
resources,1589.345681
teams,1587.182526
national,1586.868054
developmental,1586.368158
teachers,1584.795234
adult,1582.900015
autism,1580.868173
data,1579.266701
breakdown,1579.118563
experiencing,1575.073591
killer,1573.931089
personnel,1572.143413
cars,1571.666648
require,1571.202741
marketing,1567.482624
using,1564.696161
fatigue,1562.982216
investigation,1555.903153
journalism,1554.115789
domestic,1553.949825
supplement,1553.673324
similar,1553.597896
rugby,1550.854179
immediate,1546.357016
reactions,1545.827743
