routes,100.0
long-distance,91.5923129719
long distance,91.5923129719
longdistance,91.5923129719
globalisation,89.2930679478
agency,86.0329444063
housekeeper,76.0809883322
contribution,72.7522306108
fined,69.9039121482
employed,65.8544955388
whales,65.4083733699
passage,61.4275909403
figures,61.1873713109
route,60.9128345916
passport,59.608785175
coped,59.4028826356
residency,58.1331503089
officer,57.0350034317
cleaner,53.9121482498
ports,53.7062457104
annual,53.5346602608
raided,51.4070006863
official,51.3040494166
level,49.9313658202
wildebeest,49.0391214825
objectives,48.455730954
hiring,48.2841455045
fast-track,47.0830473576
fast track,47.0830473576
fasttrack,47.0830473576
passports,46.9800960879
status,46.8771448181
employing,46.2594371997
ruled,46.0878517502
claim,44.612216884
checks,44.1317776253
swooped,43.8229238161
cleaners,42.8620452986
sensitive,41.2834591627
employment,40.8716540837
knowingly,40.8373369938
many,40.8030199039
skills,40.1166781057
rights,39.5676046671
arrested,39.0528483185
northwards,38.7439945093
inward,38.5724090597
open-border,36.8565545642
open border,36.8565545642
openborder,36.8565545642
camp,36.5133836651
ministers,35.6211393274
returning,35.5868222375
benefited,34.5916266301
shadow,34.5916266301
birds,34.5229924502
asylum-seekers,34.0425531915
asylum seekers,34.0425531915
asylumseekers,34.0425531915
officials,33.1846259437
officers,32.7385037749
here,32.5326012354
deportation,32.3610157859
showed,31.4001372684
issues,30.6794783802
customs,30.6794783802
butterflies,30.4392587509
breaching,30.1304049417
minus,29.5126973233
centre,29.5126973233
due,28.8263555251
painted-lady,27.7625257378
painted lady,27.7625257378
paintedlady,27.7625257378
economy,27.6595744681
living,27.3850377488
worker,26.7330130405
permits,26.4584763212
policy,26.1839396019
benefits,25.9437199725
ranging,25.5662319835
arrive,25.4289636239
growth,25.3603294441
sneaking,25.1887439945
assisting,24.8798901853
nationality,24.6739876458
settle,24.6396705559
cross-channel,23.8160603981
cross channel,23.8160603981
crosschannel,23.8160603981
wintering,23.5415236788
questioned,23.1297185999
spokesman,22.1688400824
patterns,21.928620453
economic,21.8943033631
rules,21.7570350034
bringing,21.2765957447
integrate,20.9334248456
handed,20.7961564859
refugee,19.7666437886
employ,19.4234728895
breach,18.0164722032
services,17.8792038435
anti-illegal,17.6046671242
anti illegal,17.6046671242
antiillegal,17.6046671242
fraud,17.295813315
uncounted,17.0212765957
employers,16.4722031572
swallows,16.0603980782
asylum,15.9917638984
effective,15.9574468085
natives,15.4083733699
all-comers,15.3397391901
all comers,15.3397391901
allcomers,15.3397391901
foreign,15.0995195607
allocation,13.6925188744
workforce,13.1434454358
judge,12.1139327385
controlling,12.0796156486
long-term,12.0796156486
long term,12.0796156486
longterm,12.0796156486
new,11.7707618394
winter,10.5696636925
come,10.5010295127
hidden,9.74605353466
claimed,9.19698009609
apply,9.16266300618
unlimited,9.09402882636
cohesion,9.09402882636
priority,8.88812628689
litigants,8.2704186685
estimated,7.78997940975
enriched,7.78997940975
duping,7.58407687028
flows,7.34385724091
net,7.27522306108
yesterday,6.00549073439
sufferers,5.86822237474
border,5.83390528483
raid,5.7309540151
debate,5.28483184626
outward,4.94166094715
geese,4.49553877831
impact,3.98078242965
housing,3.91214824983
mostly,3.74056280027
limit,3.46602608099
projection,3.43170899108
populations,3.15717227179
projected,2.88263555251
arrived,2.67673301304
major,2.60809883322
help,2.57378174331
second-,2.29924502402
second ,2.29924502402
second,2.29924502402
limiting,2.19629375429
seeking,2.16197666438
citizenship,2.16197666438
revealed,2.12765957447
allowing,2.12765957447
brought,1.5785861359
shores,1.5785861359
defraud,1.33836650652
policing,0.926561427591
unknowingly,0.754975978037
unlawful,0.549073438572
visa,0.480439258751
sensible,-0.308853809197
fall,-0.377487989019
bulldoze,-0.480439258751
laws,-0.514756348662
organised,-0.652024708305
authorities,-0.652024708305
social,-0.720658888126
deporting,-0.823610157859
labourers,-0.857927247769
tough,-0.857927247769
rough,-1.20109814688
country,-1.44131777625
visas,-1.50995195607
second-generation,-1.78448867536
second generation,-1.78448867536
secondgeneration,-1.78448867536
dealing,-2.19629375429
child,-2.29924502402
applications,-2.91695264242
displacing,-3.05422100206
shanty,-3.60329444063
tents,-3.63761153054
integration,-3.74056280027
concerned,-4.32395332876
adjudicator,-4.35827041867
arriving,-4.66712422787
statistics,-4.70144131778
benefit,-5.01029512697
introduce,-5.07892930679
open-door,-5.38778311599
open door,-5.38778311599
opendoor,-5.38778311599
baby-boom,-5.76527110501
baby boom,-5.76527110501
babyboom,-5.76527110501
multi-cultural,-5.83390528483
multi cultural,-5.83390528483
multicultural,-5.83390528483
mudflats,-5.93685655456
deliberate,-6.48592999314
detention,-6.58888126287
restrictions,-6.6918325326
inundate,-7.20658888126
false,-7.61839396019
nannies,-7.78997940975
impacts,-7.85861358957
population,-8.33905284832
claiming,-8.37336993823
makeshift,-8.51063829787
heading,-9.36856554564
three-quarters,-9.84900480439
three quarters,-9.84900480439
threequarters,-9.84900480439
settled,-9.8833218943
million,-10.0892244338
camps,-10.1235415237
tribunals,-10.1921757035
tier,-10.1921757035
think-tank,-10.5696636925
think tank,-10.5696636925
thinktank,-10.5696636925
admitting,-10.9471516815
statuses,-10.9471516815
entry,-10.9814687714
stay,-11.3589567605
watertight,-11.4275909403
law,-11.5991763898
substantially,-12.2168840082
epilepsy,-12.4571036376
deport,-12.8689087165
illegally,-13.1434454358
raised,-13.3150308854
plan,-13.7268359643
outside,-13.7611530542
jobs,-13.9670555937
breaches,-15.2367879204
decade,-15.8201784489
allow,-16.2319835278
defused,-16.4378860673
coming,-16.6094715168
detained,-16.7810569664
subject,-16.8153740563
centres,-16.8153740563
queuing,-17.0212765957
