terrorist,854.315998
terrorism,588.953735
terror,481.302104
terrorists,218.965274
attacks,210.076406
group,166.118157
groups,149.240685
militant,119.637842
murder,116.232324
criminal,110.881245
charges,110.290402
extremist,103.736008
organisation,98.508253
jihadist,97.517677
jihadists,91.178175
al-qaida,86.847945
threat,83.710184
acts,82.083663
organization,82.043942
strikes,81.820983
militants,81.399320
violence,78.733125
violent,73.914122
terrorism-related,73.734030
guilty,73.433767
attack,69.712507
fight,66.956416
extremists,64.436517
links,63.727690
charged,63.267324
alleged,60.745693
convicted,59.710047
extremism,59.125414
foreign,59.073597
responsibility,58.480773
genocide,57.456390
air,55.300387
suspected,54.763115
deadly,54.565930
posed,52.517475
network,51.652512
face,51.568847
prison,50.670245
plot,48.915976
rebels,48.645320
training,48.560689
crimes,47.749159
militancy,47.424050
act,47.013946
fighters,46.348614
insurgency,46.342802
jihad,45.617749
planning,44.869779
global,44.602439
protests,43.964706
bombings,42.603529
series,42.354593
international,42.124393
sanctions,41.922406
war-crimes,41.671676
weapons,41.464658
sentenced,41.286310
claimed,41.166071
trial,41.154752
killing,41.145815
end,40.524904
plotting,40.139817
killings,39.932029
coalition,39.673466
accused,39.369216
string,39.291494
bomb,38.847937
conspiracy,38.533838
sectarian,38.383724
rebel,38.381228
nuclear,38.068393
sentences,37.910756
campaign,37.644097
affiliate,37.628767
including,37.430045
rights,36.855179
involvement,36.742668
offences,36.633684
mental-health,36.398743
evidence,36.196771
arrested,36.140364
networks,35.927601
intelligence,35.693507
supporting,35.477831
death-penalty,35.275497
religious,35.241133
suspicion,34.839504
abuses,34.644961
blamed,34.560395
armed,34.560027
alongside,34.528502
organisations,34.326689
crime,34.051654
fighting,33.439241
spread,33.433471
linked,33.361865
community,33.036470
suicide,33.027991
connection,33.021507
commit,32.749353
release,32.675394
social,32.275174
corruption,32.055091
rocket,31.609444
travel,31.398342
carry,30.883438
forces,30.814954
caliphate,30.747464
years,30.690579
recruitment,30.671373
providing,30.635676
minister,30.521798
cell,30.317112
dangerous,30.188353
death,29.931280
al-assad,29.926374
travelling,29.737679
cases,29.726914
mission,29.239412
received,29.104618
court,29.038639
operations,28.778290
blacklisted,28.742086
investigation,28.329185
recent,28.261952
efforts,28.150551
insurgents,28.074812
overthrow,28.066345
billion,27.932522
wave,27.822824
activities,27.791605
abroad,27.783024
outrage,27.721938
kidnapping,27.657390
disrupt,27.583286
level,27.575594
life,27.571833
foiled,27.565313
supporters,27.550995
oil,27.548216
aiding,27.473610
effort,27.455891
forming,27.449255
kill,27.429325
role,27.428176
ethnic,27.184141
polio,26.837188
radical,26.773707
branch,26.528395
members,26.331283
belonging,26.329040
chemical,26.155472
political,26.109865
targets,26.093768
drug,26.076164
movement,26.057440
pose,25.960200
join,25.827197
potential,25.800446
outlawed,25.755489
humanity,25.698114
regime,25.646771
failed,25.434149
counter-terrorism,25.139308
flow,25.063214
terror-related,24.733529
minority,24.303458
discuss,24.134647
suspects,24.078521
financial,24.046572
areas,23.995104
targeting,23.878237
returning,23.864573
independent,23.750001
list,23.694631
organizations,23.691667
attending,23.532867
petty,23.420834
recruiting,23.330395
fears,23.183131
overseas,23.147293
designated,23.139951
barred,22.983443
threats,22.908413
return,22.856269
separate,22.557472
rebellion,22.407162
financing,22.404110
atrocities,22.360355
schoolgirls,22.298415
remain,22.275565
crisis,22.194059
camp,22.169773
sabotage,22.082702
conspiring,21.919593
families,21.880311
separatist,21.682323
related,21.548806
all-out,21.543272
justice,21.507589
domestic,21.414646
responsible,21.406880
number,21.361414
tribal,21.311265
sentence,21.282600
recruits,21.277367
growing,21.163290
information,21.135807
illegal,21.123532
conflict,21.111612
committing,21.090324
jail,21.034787
clashes,21.022954
battling,20.983267
put,20.818814
separatists,20.806772
action,20.658026
launch,20.633631
arrest,20.619215
neighbouring,20.586756
pleaded,20.563813
militias,20.376056
falling,20.366293
force,20.338005
zone,20.334732
involved,20.302483
towns,20.297947
relies,20.256262
names,20.228307
civil-war,20.225141
bombing,20.208208
defeat,20.197013
pilots,20.139255
calling,20.128004
country,20.094880
resolution,19.880053
records,19.876747
seeking,19.819982
cultural,19.680044
carried,19.634965
gun,19.626428
sleeper,19.600864
issues,19.537446
carrying,19.519001
internationally-backed,19.487660
specific,19.439114
holy,19.333938
perpetrators,19.295250
topple,19.265568
raged,19.068083
computer,19.036660
bloody,18.967329
joining,18.961035
support,18.913782
money-laundering,18.794186
federal,18.789592
troops,18.685539
shootings,18.624788
arming,18.496783
case,18.416130
funding,18.366459
crackdown,18.357738
encouraging,18.340272
explosives,18.324320
key,18.292549
large,18.261340
movie,18.088091
opposition,18.057126
personnel,18.006813
issued,17.929539
brought,17.922690
erupted,17.918078
facilitating,17.914147
operation,17.898784
boycott,17.877266
airstrikes,17.809627
breakaway,17.805032
warming,17.694361
attempted,17.692626
battle,17.608419
al-qaida-linked,17.584837
fall,17.542755
held,17.512793
condemned,17.389669
uprising,17.381243
countries,17.316990
target,17.286691
pure,17.281873
abetting,17.189902
committed,17.155795
war-torn,17.110375
provide,17.100144
constitutionally,17.098705
spreading,17.089442
heightened,17.042526
organised,17.015614
candidates,17.014975
hacking,17.012315
high,17.005039
terms,16.968732
inciting,16.912166
material,16.893092
torture,16.872227
urgent,16.869067
dialogue,16.747735
destroy,16.712606
hurting,16.697074
car,16.681368
sending,16.681322
false,16.675898
launched,16.602195
hackers,16.598657
cities,16.573722
courts,16.446055
massacre,16.343272
franchise,16.334915
games,16.190555
violating,16.186115
counts,16.178156
stand,16.122297
moderate,16.081134
no-fly,16.080651
foreigners,16.058251
revenge,16.042088
imminent,15.995318
facing,15.976289
poses,15.965933
sexual,15.957705
capture,15.955298
meeting,15.920047
fraud,15.916986
dollars,15.765483
billions,15.551536
heads,15.521011
civilians,15.500873
levels,15.497273
ministers,15.403373
targeted,15.399544
counter,15.369482
review,15.339015
soil,15.304244
thwarted,15.277464
resumes,15.263245
ex-wife,15.256871
prevent,15.223202
combat,15.143092
facilitator,15.109333
virus,15.046694
detention,14.997234
unrest,14.991315
parts,14.961820
worst,14.904464
invasion,14.851399
entering,14.833388
fierce,14.831775
introducing,14.828564
concerns,14.769609
cyber-attack,14.764435
jailed,14.754634
documents,14.730026
shoe-bomb,14.675349
anti-government,14.646581
hearing,14.643377
banned,14.617493
recognition,14.607177
dignity,14.589682
plots,14.553896
law,14.525290
part,14.514578
top,14.506749
deadliest,14.497369
money,14.470766
fictional,14.363708
recruiter,14.330434
began,14.323964
brutal,14.241640
security,14.163880
removal,14.094093
espionage,14.090791
camps,14.084256
posted,14.063190
trials,14.045649
emerging,14.039078
critical,13.884782
individuals,13.868744
surge,13.849384
spate,13.848320
countering,13.831281
peaceful,13.789631
cease-fire,13.787116
problem,13.784604
deaths,13.759096
jury,13.717394
arrests,13.717387
protect,13.717230
humanitarian,13.691272
